αν＋ききゅうほう,αν＋希求法,154B
ασごかんだいさんきょくよう,ασ語幹第三曲用,164
γυνηのへんか,γυνηの変化,99
δεικνυμιのかつよう,δεικνυμιの活用,233
δεδοικαのかつよう,δεδοικαの活用,190
διδωμιのかつよう,διδωμιの活用,215
ειμιあるのげんざい,ειμι(ある)の現在,59
ειμιあるのみらい,ειμι(ある)の未来,102
ειμιあるのふかんりょうかこ,ειμι(ある)の不完了過去,59
ειμιいくのかつよう,ειμι(行く)の活用,205
επισταμαιのかつよう,επισταμαιの活用,224
επριαμηνのかつよう,επριαμηνの活用,224
εσごかんだいさんきょくよう,εσ語幹第三曲用,164
εστιのあくせんと,εστιのアクセント,216
ιημιのかつよう,ιημιの活用,213
ιστημιのかつよう,ιστημιの活用,220
καθημαιのかつよう,καθημαιの活用,231
κειμαιのかつよう,κειμαιの活用,231
νごかん,ν語幹,→第三曲用
νのおんびんへんか,νの音便変化,336
ντごかん,ντ幹,→第三曲用
ντごかんのけいようし,ντ幹の形容詞,→第三曲用
μεγαSのきょくよう,μεγαSの曲用,79
μιどうし,μι動詞,13
οきょくよう,ο曲用,18
οιδαのかつよう,οιδαの活用,190
παSのへんか,παSの変化,118
πολυSのきょくよう,πολυSの曲用,79
ρごかん,ρ語幹,→第三曲用
τιθημιのかつよう,τιθημιの活用,207
φημιのかつよう,φημιの活用,151
ωどうし,ω動詞,13
あおりすと,アオリスト(aoristus),44-46/84-85/93/145
あおりすとかくげんの,アオリスト(格言の),46
あおりすときんしの,アオリスト(禁止の),145
あおりすとしぐまの,アオリスト(シグマの),46
あおりすとじゅどうたい,アオリスト(受動態),84
あおりすとだいにじゅどうたい,アオリスト(第二、受動態),85
あおりすとだいにのうどうたい,アオリスト(第二、能動態),46
あおりすとだいにぶんし,アオリスト(第二、分詞),122
あおりすとちゅうかんたい,アオリスト（中間態）,93
あおりすとのうどうたい,アオリスト(能動態),44-45
あくせんと,アクセント(accentus),10-11/22/16/25/30/34/41/150/152/162/171
あくせんとこうせつじの,アクセント(後接辞の),16/34/152/162/
あくせんとだいいちるいけいようし,アクセント(第一類形容詞),41
あくせんとどうしの,アクセント(動詞の),34
あくせんとのきそく,アクセントの規則,30/152
あってぃかしきじょうおん,アッティカ式畳音(reduplication attca),54
あってぃかしきだいにきょくよう,アッティカ式第二曲用,188
いたいどうし,異態動詞(verbum desponens),95
いたいどうしちゅうかんがた,異態動詞中間型(desponens medium),95
いたいどうしじゅどうがた,異態動詞受動型(desponens passivum),95
いちにんしょう,一人称(prima persona),13
いっぱんてきしんりのひょうげん,一般的真理の表現,46
えいあくせんと,鋭アクセント(accentus acutus),11
えいちょうご,鋭調語(oxytonon),22
おかく,於格(locativus),183
おんせつ,音節,30
おんせつてきかおん,音節的加音(augmentum syllabicum),35
かおん,加音(augmentum),34-36
かおんふくごうどうしの,加音(複合動詞の),36
かく,格(casus),17/196/336
かくげんのあおりすと,格言のアオリスト(aoristus gnomicus),46
かこかんりょう,過去完了(plusquamperfectum),56/78
かこかんりょうじゅどうたい,過去完了(受動態),78
かこかんりょうのうどうたい,過去完了(能動態),56
かちのぞっかく,価値の属格,336
かつよう,活用(conjugatio),13
かていぶん,仮定文,→条件文
かんけいだいめいし,関係代名詞(pronomen relativum),158-
かんけいだいめいしのどうか,関係代名詞の同化,159
かんけいふくし,関係副詞,165/184
かんし,冠詞,22/28/33/34
かんしによるめいしか,冠詞による名詞化,28
かんしのしょゆうけいようしてきようほう,冠詞の所有形容詞的用法,29
かんせつぎもん,間接疑問,227/243
かんせつこうていほう,間接肯定法(litotes),189
かんせつさいき,間接再帰,89
かんせつわほう,間接話法(oratio obliqua),153/222/242-247
かんせつわほうてきぶんし,間接話法的分詞,245-247
かんたんし,感嘆詞,19
がんぼうのききゅうほう,願望の希求法,154A
かんりょう,完了(perfectum),53-55/78
かんりょうしいんかんどうしのちゅうかんたいかんりょうぶんし,完了（子音幹動詞の中間態完了分詞）,122
かんりょうじゅどうたい,完了(受動態),78
かんりょうのうどうたい,完了(能動態),53-55
きかんのたいかく,期間の対格,48
ききゅうほう,希求法(optativus),153-155
ききゅうほうあん,希求法(+αν),154B
ききゅうほうがんぼうの,希求法(願望の),154A
ききゅうほうじょうけんぶんの,希求法(条件文の),155D
ききゅうほうそうぞうの,希求法(想像の),154B
ききゅうほうもくてきしんぱいの,希求法(目的・心配の),154C
きそくきごう,気息記号(spiritus),10
ぎもんだいめいし,疑問代名詞(pronomen interrogativum),149
ぎもんふ,疑問符,15
きゅう,級(gradus),173
きょういだいめいし,強意代名詞,75
きょくあくせんと,曲アクセント(accentus circumflexus),11
きょくせつ,曲折(inflexio),13
きょくよう,曲用(declinatio),13
ぎりしゃしきたいかく,ギリシャ式対格(accusativus graecus),165
きんし,禁止,132/145/160
きんしのあおりすと,禁止のアオリスト,145
ぐかく,具格(instrumentalis),183
くとうてん,句読点,14
けいようし,形容詞(adjectivum),23/24/28/41/108/116/172-174/238-239
けいようしだいいちるい,形容詞(第一類),23/41
けいようしだいさんきょくよう,形容詞(第三曲用),108/116
けいようしどうけいようし,形容詞(動形容詞),238-239
けいようしのいち,形容詞の位置,24
けいようしのひかく,形容詞の比較,172-176
けいようしのめいしか,形容詞の名詞化,28
げんきゅう,原級(gradus positivus),173
げんざい,現在(praesens),14/83
げんざいじゅどうたいちゅうかんたい,現在(受動態・中間態),83
げんざいのうどうたい,現在(能動態),14
ごうせいどうし,合成動詞,→複合動詞
ごうせいひていじ,合成否定辞,164/342
こうせつじ,後接辞(procliticum),16/34/152/162
こうせつじのあくせんと,後接辞のアクセント,16/34/152/162
こうせつじがあくせんとをとるばあい,後接辞がアクセントをとる場合,34/152
こうちじ,後置辞(postpositivum),29
こかく,呼格(vocativus),17
ごこんあおりすと,語根アオリスト,228
ごじゅん,語順,19
ごまつのしぐま,語末のシグマ,4
ころん,コロン,15
こんま,コンマ,15
さいきだいめいし,再帰代名詞,88
さいしゅうおんせつ,最終音節(ultima),30
さいじょうきゅう,最上級(gradus superlativus),173
さんにんしょう,三人称(tertia persona),13
しいん,子音(Consonans),8
しいんかんどうし,子音幹動詞,26/85
しおん,歯音(dentalis),8
しおんかんだいさんきょくよう,歯音幹第三曲用,107/108
しおんかんのけいようし,歯音幹の形容詞,108
しぐまのあおりすと,シグマのアオリスト(aoristus sigmaticus),46
しぐまごまつの,シグマ(語末の),4
しじだいめいし,指示代名詞(pronomen demonstrativum),73
したがきのいおた,下書きのイオタ(iota subscriptum),7
じゅうあくせんと,重アクセント(accentus gravis),22
じゅうあくせんとにかわらないばあい,重アクセントに変らない場合,25/150
しゅうしふ,終止符,15
じゅうぞくぶんのせつぞくほう,従属文の接続法,145
しゅかく,主格(nominativus),17
しゅだんほうほうどうぐのよかく,手段・方法・道具の与格,337
じゅどうがたいたいどうし,受動型異態動詞(desponens passivum),95
じゅどうたい,受動態,78/83-85/92
じゅどうたいあおりすと,受動態アオリスト,84
じゅどうたいかこかんりょう,受動態過去完了,78
じゅどうたいかんりょう,受動態完了,78
じゅどうたいだいにあおりすと,受動態第二アオリスト,85
じゅどうたいげんざい,受動態現在,83
じゅどうたいだいにみらい,受動態第二未来,85
じゅどうたいふかんりょうかこ,受動態不完了過去,83
じゅどうたいみらい,受動態未来,84
じゅどうたいみらいかんりょう,受動態未来完了,83
じゅどうたいのこういしゃ,受動態の行為者,78
しゅようぶぶん,主要部分,94
じょうおん,畳音(reduplicatio),53
じょうおんあってぃかしき,畳音(アッティカ式),54
じょうけんぶん,条件文,36-37/46/145-146/155-156
じょうけんぶんかこのいっぱんてきなかてい,条件文(過去の一般的な仮定),155Bb/156F
じょうけんぶんかこのじじつにはんするかてい,条件文(過去の事実に反する仮定),46/155B
じょうけんぶんげんざいのいっぱんてきなかてい,条件文(現在の一般的な仮定),146/156E
じょうけんぶんげんざいのじじつにはんするかてい,条件文(現在の事実に反する仮定),37/155B
じょうけんぶんじつげんかのうせいのすくないみらいのかてい,条件文(実現可能性の少ない未来の仮定),155Da/156D
じょうけんぶんたんじゅんなかてい,条件文(単純な仮定),37/155A
じょうけんぶんたんじゅんなみらいのかてい,条件文(単純な未来の仮定),146/155A/155C
じょうけんぶんにおけるききゅうほう,条件文における希求法,155D
じょうけんぶんにおけるせつぞくほう,条件文における接続法,145
しょうじ,小辞(particula),68
じょせい,女性(femininum),17
しょゆうけいようし,所有形容詞,29
しょゆうだいめいし,所有代名詞,90
じりょうてきかおん,時量的加音(augmentum temporale),35
しんおん,唇音(labialis),8
しんおんかんだいさんきょくよう,唇音幹第三曲用,98
しんこうけい,進行形,14
しんぱいもくてきのききゅうほう,心配・目的の希求法,154C
すう,数(numerus),13
すうし,数し(numeralis),163
せい,性(genus),17
せつぞくほう,接続法(conjunctivus),143-146
せつぞくほうアオリストによるきんし,接続法アオリストによる禁止,145
せっとうじ,接頭辞(praefixus),32
ぜんせつじ,前接辞(encliticum),59/81/82/150/151/152/160/162/171
ぜんせつじのあくせんと,前接辞のアクセント,81/82/150/151/152/162
ぜんせつじのあくせんといちおんせつ,前接辞のアクセント(一音節),81/82
ぜんせつじのれんぞく,前接辞の連続,171
ぜんちし,前置詞(praepositio),27/337
そうかんし,相関詞,181/184
そうかんだいめいし,相関代名詞,181/184
そうごだいめいし,相互代名詞,89
そうぞうのききゅうほう,想像の希求法,154B
ぞっかく,属格(genitivus),17/336
そんざいのεστι,存在のεστι,216
だいいちあおりすと,第一アオリスト(aoristus prima),44
だいいちきょくよう,第一曲用(declinatio prima),40/50/62-63
だいいちきょくようゆうごうしき,第一曲用(融合式),63
だいいちるいけいようし,第一類形容詞,23/41
だいいちるいけいようしのあくせんと,第一類形容詞まアクセント,41
たいかく,対格(accsativus),17/165/336
たいかくぎりしゃしき,対格(ギリシャ式),165
だいさんきょくよう,第三曲用,98/107-108/116-117/141/164/169/179
だいさんきょくようけいようし,第三曲用形容詞,108/116
だいさんきょくようしおんかん,第三曲用(歯音幹),107/108
だいさんきょくようしんおんかん,第三曲用(唇音幹),98
だいさんきょくようなんこうがいおんかん,第三曲用(軟口蓋音幹),98
だいさんきょくようにじゅうぼいんごかん,第三曲用(二重母音語幹),199
だいさんきょくようασごかん,第三曲用(ασ語幹),164
だいさんきょくようεσごかん,第三曲用(εσ語幹),164
だいさんきょくようευごかん,第三曲用(ευ語幹),179
だいさんきょくようιごかん,第三曲用(ι語幹),169
だいさんきょくようνごかん,第三曲用(ν語幹),141
だいさんきょくようντごかん,第三曲用(ντ語幹),116
だいさんきょくようντごかんのけいようし,第三曲用(ντ語幹)の形容詞,117
だいさんきょくようρごかん,第三曲用(ρ語幹),141
だいさんきょくようυごかん,第三曲用(υ語幹),169
だいにあおりすと,第二アオリスト(aoristus secundus),46/85
だいにあおりすとじゅどうたい,第二アオリスト(受動態),85
だいにあおりすとのうどうたい,第二アオリスト(能動態),46
だいにかんりょう,第二完了,54
だいにきょくよう,第二曲用(declinatio secunda),18/21/30/168/188/199
だいにきょくようあってぃかしき,第二曲用(アッティカ式),188
だいにきょくようにじゅうぼいんごかん,第二曲用(二重母音語幹),199
だいにきょくようゆうごうしき,第二曲用(融合式),168
だいにみらい,第二未来,85
だいにみらいじゅどうたい,第二未来(受動態),→第二未来
だいめいし,代名詞,15/73-75/82/88-90/149/158-159/181/184
だいめいしかんけい,代名詞(関係),158
だいめいしぎもん,代名詞(疑問),149
だいめいしきょうい,代名詞(強意),75
だいめいしさいき,代名詞(再帰),88
だいめいししじ,代名詞(指示),73
だいめいししょゆう,代名詞(所有),90
だいめいしそうかん,代名詞(相関),181/184
だいめいしそうご,代名詞(相互),89
だいめいしにんしょう,代名詞(人称),15/81/89
だいめいしのいち,代名詞の位置,74
だいめいしふくしのそうかん,代名詞・副詞の相関(correlatio),181
たんじゅんなみらいのかてい,単純な未来の仮定,146
たんすう,単数(singularis),13
だんせい,男性(mansculinum),17
たんぼいん,単母音(Vocalis),5
ちてん,地点,183
ちゅうかんがたいたいどうし,中間型異態動詞(desponens medium),95
ちゅうかんたい,中間態(medium),91-95/127-128
ちゅうかんたいあおりすと,中間態アオリスト,93
ちゅうかんたいかこかんりょう,中間態過去完了,127-128
ちゅうかんたいかこかんりょうびおんかん,中間態過去完了(鼻音幹),128
ちゅうかんたいかこかんりょうへいさおんかん,中間態過去完了(閉鎖音幹),127
ちゅうかんたいかこかんりょうりゅうおんかん,中間態過去完了(流音幹),128
ちゅうかんたいかんりょう,中間態完了,127-128
ちゅうかんたいかんりょうびおんかん,中間態完了(鼻音幹),128
ちゅうかんたいかんりょうへいさおんかん,中間態完了(閉鎖音幹),127
ちゅうかんたいかんりょうりゅうおんかん,中間態完了(流音幹),128
ちゅうかんたいだいにあおりすと,中間態第二アオリスト,93
ちゅうかんたいみらい,中間態未来,95
ちゅうかんたいみらいけい,中間態未来形,93
ちゅうせい,中性(neutrum),17
ちゅうせいふくすうにたいするどうし,中性複数に対する動詞,20
ちょくせつほう,直説法(indicativus),14
ちょくせつわほう,直接話法(oratio recta),244
ていかんし,定冠詞,22/28/90
ていかんしのしょゆうだいめいしてきようほう,定冠詞の所有代名詞的用法,90
ていどのよかく,程度の与格,337
ていねいなめいれい,丁寧な命令,193
てーまぼいん,テーマ母音,84
どうか,同化(attractio),159
どうけいようし,動形容詞(adjectivum verbale),238-239
どうさたい,動作態,45
どうし,動詞(verbum),13
どうしかん,動詞幹,26
どうしのあくせんと,動詞のアクセント,34
どうしのしゅようぶぶん,動詞の主要部分,94
ときのぞっかく,時の属格,336
ときのたいかく,時の対格,336
ときのよかく,時の与格,336
どくりつぞっかく,独立属格(genitivus absolutus),196
ならべがきのいおーた,並べ書きのイオータ(iota adscriptum),7
なんこうがいおん,軟口蓋音(velaris),8
なんこうがいおんかんだいさんきょくよう,軟口蓋音幹第三曲用,98
にじゅうしいん,二重子音,9
にじゅうぼいん,二重母音,6
にじゅうぼいんごかんだいさんきょくよう,二重母音語幹第三曲用,199
ににんしょう,二人称(secunda persona),13
にんしょう,人称(persona),13
にんしょうだいめいし,人称代名詞,15/81/89
のうどうたい,能動態(activum),14/25/34-36/44-46/53-56
のうどうたいあおりすと,能動態アオリスト,44-45
のうどうたいかこかんりょう,能動態過去完了,56
のうどうたいかんりょう,能動態完了,53-55
のうどうたいげんざい,能動態現在,14
