あくせんと,アクセント,4 
いちによってながいおんせつ,位置によって長い音節,3-2 
いすうおんせつご,異数音節語,19-1 
おおもじ,大文字,1 
おんせつ,音節,3 
かいぎのせつぞくほう,懐疑の接続法,66-B5 
かいすう,回数,53-C(62頁) 
かちのだっかく,価格の奪格,64-C11 
かく,格,9 
かくげんていかんりょう,格言的完了,20-B3 
かけざん,掛け算,53-C(62頁) 
かこ,過去（接続法）,65-4 
かこかんりょう,過去完了（能動相）,21* 
かこかんりょう,過去完了（受動相）,38-2 
かていてきひかくぶん,仮定的比較文,77-9 
かのうせいのせつぞくほう,可能性の接続法,66-B4 
かのうてきじょうけんぶん,可能的条件文,74-2 
かちのぞっかく,価値の属格,61-7 
かめい,家名,34 
かんけいだいめいし,関係代名詞・関係文,29*/31/78/79/80-2 
かんけいのたいかく,関係の対格,63-5 
かんけいのだっかく,関係の奪格,64-C10 
かんしょうのせつぞくほう,勧奨の接続法,66-A1 
かんしょくめいのよかく,官職名の与格,68 
かんしんのよかく,関心の与格,62-7 
かんせつぎもんぶん,間接疑問文,68 
かんせつさいき,間接再帰,50-2/52-2 
かんせつわほう,間接話法,52-2/80/81/82 
かんたんのたいかく,感嘆の対格,63-6 
がんぼうのせつぞくほう,願望の接続法,66-D7 
かんりょう,完了（受動相）,38-1 
かんりょう,完了（接続法）,65-3 
かんりょう,完了（能動相）,20* 
かんりょうかん,完了幹,20-A 
きぐきょうふのせつぞくほう,危惧・恐怖の接続法,69-2 
きけつぶんのかんせつわほう,帰結文の間接話法,82 
きげんのだっかく,起源の奪格,64-A2 
きすうし,基数詞,53-1* 
ぎもんけいようし,疑問形容詞,29* 
ぎもんだいめいし,疑問代名詞,29* 
きょういだいめいし,強意代名詞,26 
きょうかくのだっかく,共格の奪格,64-B 
きょぜつのせつぞくほう,拒絶の接続法,69-4 
ぎりしあごけいめいし,ギリシア語系名詞,83 
ぎわくどうし,疑惑動詞,68-4 
きんしのせつぞくほう,禁止の接続法,66-A2/69-3 
けいこうぶん,傾向文,70-2 
けいしきじゅどうそうどうし,形式受動相動詞,47 
けいようし,形容詞,13 
けいようし,形容詞（代名詞型）,54 
けいようしのめいしか,形容詞の名詞化,13 
けっかのquin,結果のquin,70-3 
けっかぶん,結果文,70 
げんいんのだっかく,原因の奪格,64-C8 
げんざい,現在（接続法）,65-1* 
げんざいかん,現在幹,6 
げんざいかんりょう,現在完了,20-B2 
げんざいじゅどうそう,現在受動相,27-1* 
げんざいのうどうそうちょくせつほう,現在能動相直説法,6* 
げんざいのうどうぶんし,現在能動分詞,48-1 
げんていのだっかく,限定の奪格,64-C10 
こういしゃのよかく,行為者の与格,62-5 
ごうせいどうし,合成動詞（-sum/-eo）,15 
こかく,呼格,9-2b 
ごこんかんりょう,語根完了,20-A6 
ごじゅん,語順,9-2e 
こじんめい,個人名,34 
こんごうiかんめいし,混合i幹名詞（第3変化第2類B）,19-3* 
さいきだいめいし,再帰代名詞,16-1* 
さいじょうきゅう,最上級,44 
さいのだっかく,差異の奪格,64-C9 
さいばんのぞっかく,裁判の属格,61-7 
さいばんのだっかく,裁判の奪格,61-7 
しいん,子音,2 
しいんかんめいし,子音幹名詞（第3変化第1類）,19-1* 
しいんかんけいようし,子音幹形容詞（第3変化形容詞）,23-2* 
しいんちょうふくかんりょう,子音重複完了,20-A4 
しいんのちょうふく,子音の重複,1 
しかたのだっかく,仕方の奪格,64-B5 
しじたいめいし,指示代名詞,16-2*/25* 
じじつのquod,事実のquod,73-A1 
じじつのじょうけんぶん,事実の条件文,74-1 
しぜんにながいおんせつ,自然に長い音節,3-2 
しぞくめい,氏族名,34 
しゃかく,斜格,9-2f 
しゅうじぎもんぶん,修辞的疑問文,80-2 
しゅかく,主格,9-2a 
しゅごてきぞっかく,主語的属格,61-1 
しゅだんのだっかく,手段の奪格,9-2f 
